Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
COMMISSIONI CONSILIARI,148,23/06/2020,Verbale seduta II Commissione Consiliare del 23/06/2020.,29/07/2020,30/07/2020,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,149,01/07/2020,Verbale seduta II Commissione Consiliare del 01/07/2020.,29/07/2020,13/08/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,150,21/07/2020,Verbale seduta II Commissione Consiliare del 21/07/2020.,29/07/2020,13/08/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,151,27/07/2020,Verbale seduta II Commissione Consiliare del 27/07/2020.,29/07/2020,30/07/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,152,03/08/2020,Verbale seduta del 03/08/2020.,19/08/2020,03/09/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,153,05/08/2020,Verbale seduta del 05/08/2020,19/08/2020,03/09/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,154,28/05/2020,Verbale della III^ Commissione del 28/5/2020.,09/10/2020,10/10/2020,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,155,14/10/2020,Verbale seduta del 14/10/2020.,21/10/2020,05/11/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,156,19/10/2020,Verbale seduta del 19/10/2020,03/11/2020,18/11/2020,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,157,22/12/2020,Verbale seduta del 22/12/2020.,10/02/2021,25/02/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,158,10/02/2021,Verbale seduta del 10/02/2021.,11/02/2021,26/02/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,159,25/02/2021,Convocazione II^ Commissione per il giorno 04/03/2021.,25/02/2021,12/03/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,160,19/02/2021,Verbale seduta II^ Commissione del 19/02/2021.,01/03/2021,16/03/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,161,10/03/2021,Verbale seduta II^ commissione del 10/03/2021.,16/03/2021,31/03/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,162,16/03/2021,Verbale della II^ e III^ Commissione in seduta congiunta del 16/3/2021,24/03/2021,08/04/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,163,19/02/2021,Verbale seduta II Commissione Consiliare del 19/2/2021.,30/03/2021,14/04/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,164,26/03/2021,Verbale seduta della II^ Commissione del 26/03/2021.,13/04/2021,28/04/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,165,15/04/2021,Verbale della seduta del 15/04/2021.,20/04/2021,05/05/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,166,19/04/2021,Verbale seduta del 19/04/2021.,20/04/2021,05/05/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,167,17/11/2020,Verbale seduta del 17/11/2020.,06/05/2021,21/05/2021,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,168,19/05/2021,Verbale seduta del 19/5/2021.,25/05/2021,09/06/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,169,08/06/2021,Verbale seduta del 08/06/2021,21/06/2021,06/07/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,170,11/06/2021,Verbale seduta del 11/06/2021,21/06/2021,06/07/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,171,16/06/2021,Verbale seduta del 16/6/2021.,29/06/2021,14/07/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,172,21/06/2021,Verbale seduta del 21/06/2021,29/06/2021,14/07/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,174,31/05/2021,Verbale seduta del 31/5/2021,30/06/2021,15/07/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,175,24/05/2021,Verbale seduta del 24/5/2021,30/06/2021,15/07/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,176,26/05/2021,Verbale seduta del 26/5/2021,30/06/2021,15/07/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,177,19/07/2021,Verbale seduta del 19/7/2021.,20/07/2021,04/08/2021,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,178,02/07/2021,Verbale seduta del 02/07/2021,26/07/2021,10/08/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,179,13/07/2021,Verbale seduta del 13/7/2021,26/07/2021,10/08/2021,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,180,02/09/2021,CONVOCAZIONE III^ COMMISSIONE CONSILIARE PER IL GIORNO 07.9.2021,02/09/2021,17/09/2021,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,181,25/01/2022,Verbale I^ Commissione Consiliare del giorno del 25/1/2022.,26/01/2022,10/02/2022,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,182,25/01/2022,Verbale II^ Commissione Consiliare del giorno 25/1/2022.,26/01/2022,10/02/2022,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,183,03/02/2022,Verbale I^ Commissione Consiliare del 31/01/2022.,04/02/2022,19/02/2022,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,184,04/02/2022,Verbale III^ Commissione Consiliare del giorno 4/2/2022.,15/02/2022,16/02/2022,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,185,09/02/2022,Verbale I^ Commissione Consiliare del 09.02.2022.,17/02/2022,04/03/2022,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,186,21/02/2022,Verbale III^ Commissione Consiliare del giorno 21/2/2022.,22/02/2022,09/03/2022,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,187,21/02/2022,Verbale I^ Commissione del giorno 21/2/2022,24/02/2022,11/03/2022,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,188,02/03/2022,Verbale seduta del 02/03/2022,14/03/2022,29/03/2022,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,189,21/03/2022,Verbale III^ Commissione del 21/3/2022.,23/03/2022,07/04/2022,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,190,23/03/2022,Convocazione I^ Commissione Consiliare per il giorno 31/3/2022.,23/03/2022,07/04/2022,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,191,28/03/2022,Verbale seduta del 28/03/2022.,07/04/2022,22/04/2022,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,192,11/04/2022,Verbale seduta del 28/3/2022.,12/04/2022,27/04/2022,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,193,31/03/2022,Verbale seduta del 31/3/2022.,26/04/2022,11/05/2022,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,194,26/04/2022,Convocazione  III Commissione Consiliare per il giorno 27/4/2022.,26/04/2022,11/05/2022,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,195,07/04/2022,Verbale seduta del 7/4/2022.,28/04/2022,13/05/2022,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,196,28/01/2022,Verbale seduta del 28/1/2022.,10/05/2022,25/05/2022,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,197,27/04/2022,Verbale seduta del 27/4/2022.,19/05/2022,03/06/2022,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,198,18/05/2022,Verbale seduta del 18/5/2022.,19/05/2022,03/06/2022,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,199,29/06/2022,Verbale seduta del 29/6/2022.,06/07/2022,21/07/2022,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,200,06/06/2022,Verbale seduta del 06/06/2022.,08/07/2022,23/07/2022,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,201,11/08/2022,Verbale seduta del 11/8/2022,30/08/2022,14/09/2022,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,202,07/09/2022,Convocazione III Commissione consiliare per il giorno 12/9/2022.,07/09/2022,22/09/2022,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,203,25/08/2022,Verbale seduta del 25/8/2022,22/09/2022,07/10/2022,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,204,12/09/2022,Verbale seduta del 12/9/2022.,22/09/2022,07/10/2022,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,205,26/09/2022,Verbale seduta del 26/9/2022,28/09/2022,13/10/2022,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,206,12/10/2022,Verbale seduta del 12/10/2022.,19/10/2022,03/11/2022,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,207,12/09/2022,Verbale seduta del 12/9/2022,20/10/2022,04/11/2022,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,208,26/10/2022,convocazione II Commissione Consiliare per il giorno 03/11/2022.,26/10/2022,27/10/2022,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,130,26/10/2022,Verbale seduta del 26/10/2022.,27/10/2022,11/11/2022,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,209,08/11/2022,Verbale seduta del 08/11/2022,10/11/2022,25/11/2022,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,210,28/10/2022,Verbale seduta del 28/10/2022.,15/11/2022,30/11/2022,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,211,03/11/2022,Verbale seduta del 03/11/2022.,15/11/2022,30/11/2022,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,212,11/11/2022,Verbale seduta del 11/11/2022,24/11/2022,09/12/2022,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,213,30/11/2022,Convocazione II^ Commissione Consiliare per il giorno 07/12/2022,30/11/2022,15/12/2022,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,214,23/11/2022,Verbale seduta del 23/11/2022,07/12/2022,22/12/2022,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,215,30/11/2022,Verbale seduta del 30/11/2022.,07/12/2022,22/12/2022,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,216,07/12/2022,Verbale seduta del 07/12/2022.,19/12/2022,03/01/2023,,PRESIDENTE DELLA II&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,217,28/11/2022,Verbale seduta del 28/11/2022.,21/12/2022,05/01/2023,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,218,14/12/2022,Verbali sedute del 07 e 14 dicembre 2022.,12/01/2023,27/01/2023,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,219,20/01/2023,Verbale seduta del 20/1/2023.,20/01/2023,04/02/2023,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,220,12/01/2023,Verbale seduta del 12/1/2023.,23/01/2023,07/02/2023,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,221,09/02/2023,Verbale seduta del 09/02/2023,09/02/2023,24/02/2023,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,222,17/03/2023,Verbale seduta del 17/03/2023.,27/03/2023,11/04/2023,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,223,24/03/2023,Verbale seduta del 24/03/2023.,31/03/2023,15/04/2023,,Capo Area III - LL.PP. e Serv. Manutentivi,
COMMISSIONI CONSILIARI,224,17/04/2023,Verbale seduta del 17/4/2023.,18/04/2023,03/05/2023,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,225,21/04/2023,Verbale seduta del 21/04/2023.,26/04/2023,11/05/2023,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,226,20/03/2023,Verbale seduta del 20/3/2023.,23/05/2023,24/05/2023,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,227,27/03/2023,Verbale seduta del 27/3/2023.,31/05/2023,15/06/2023,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,228,17/04/2023,Verbale seduta del 17/4/2023.,05/06/2023,20/06/2023,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,229,26/06/2023,Verbale seduta del 26/06/2023.,14/07/2023,29/07/2023,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,230,17/07/2023,Verbale seduta del 17/7/2023.,19/07/2023,03/08/2023,,PRESIDENTE III COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,231,15/01/2024,Verbale 1^ Commissione Consiliare del 15/01/2024.,23/01/2024,07/02/2024,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,232,31/01/2024,Verbale seduta del 31/01/2024,07/02/2024,22/02/2024,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,233,07/02/2024,Verbale seduta del 07/02/2024.,13/02/2024,28/02/2024,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,234,21/02/2024,Verbale seduta del 21/02/2024.,04/03/2024,19/03/2024,,PRESIDENTE DELLA I&#176; COMMISSIONE CONSILIARE,
COMMISSIONI CONSILIARI,235,14/03/2024,Verbale seduta del 6/3/2024.,14/03/2024,29/03/2024,,PRESIDENTE III COMMISSIONE CONSILIARE,
